﻿Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
C,games/adventur/text/abracada.zip,54513,Abracadabra,,1988,Spanish,"Text adventure game","Text adventure with graphics",Yes,No,,,25/02/1997,"Mc SPE & Julian","Games can be saved to disc as ABRA.DAT.",,,"Proein Soft Line",,Crack,,,,Diabolic,"OdiseA Software",Joseba,Egroj,Egroj,,64K,,"RUN""ABRACADA"""
C,games/adventur/text/adult1.zip,17314,"Adult One",,,English,"Text adventure game","Text adventure (Quill)",No,,,"Games can only be saved to cassette",03/08/2002,"Nicholas Campbell",,,,,,"Public domain",,,,,,"Simon Avery",,,,64K,,"RUN""ADULT1"""
C,games/adventur/text/adult2.zip,15555,"Adult Two",,1990,English,"Text adventure game","Text adventure (Quill)",Yes,,,"Games can only be saved to cassette",09/10/2001,"Nicholas Campbell & Mc SPE",,,,,,"Public domain",,,,,,"Simon Avery",,,,64K,,"RUN""ADULT2"" (game); RUN""ADULT2.MAP"" (map)"
C,games/adventur/text/advenque.zip,20705,"ADVENTURE QUEST","LEVEL 9",1984,English,"Text adventure game","Text adventure",Yes,No,No,No,20/04/2014,"Nicholas Campbell & Johnny Farragut","Can save games to disc - games are saved as ADVQUEST.SAV",,,,,,,,,,,,,,,,,
C,games/adventur/text/adventu1.zip,21991,"Adventure 1",,,French,"Text adventure game","Text adventure with graphics",Yes,,,"Requires BASIC 1.1",15/12/2015,hERMOL,"Press any key several times to load the game.","Adventure 1 ou La Grotte; Grotte, La",,"Ludo's Software Distribution",,,,,,,,"Rodolphe Chateaux, Thierry Dervieux, Ludovic Mabillot",,,,64K,,"RUN""ADGROTTE"""
C,games/adventur/text/adventu2.zip,15307,"Adventure 2",,,French,"Text adventure game","Text adventure with graphics",Yes,,,"Requires BASIC 1.1",15/12/2015,hERMOL,"Press any key on the title screen to load the game. Press CAPS LOCK when the game has loaded.","Adventure II; Adventure 2 ou L'Accusation; Accusation, L'",,"Ludo's Software Distribution",,,,,,,,"Ludovic Mabillot",,,,64K,,"RUN""ADACCUSA"""
C,games/adventur/text/advenzeb.zip,18142,"Adventures of Zebedee Gonig, The",,1991,English,"Text adventure game","Text adventure (Quill)",Yes,No,,,11/12/2004,"Nicholas Campbell & Darren Thomas","Games can be saved to disc.",,,"WoW Software",,Crack,,,,,,"Darren Thomas",,,,64K,,"RUN""ZEBEDEE"""
C,games/adventur/text/affsanta.zip,149306,"Affaire Santa Fe, L'",,1988,French,"Text adventure game","Text adventure with graphics",Yes,No,,,10/09/1997,"Mc SPE & Two Mag","Press any key on the title screen to load the game.",,,Infogrames,,Crack,,,,,,"Gilles Blancon",,,,64K,,"RUN""SANTAFE"" [affsanta.dsk]"
C,games/adventur/text/afterasi.zip,7885,"Aftermath of the Asimovian Disaster",,2017,English,"Text adventure game","Text adventure",No,,,,10/09/2023,"Nicholas Campbell","A conversion of a type-in that was originally published in the book Creating Adventure Games on Your Computer. Press CAPS LOCK when the game has loaded.",,,,,Freeware,,,,,,SRS,"Tim Hartnell",,,64K,None,"RUN""AFTERMAT"""
C,games/adventur/text/aftersho.zip,31932,"After Shock",,1986,English,"Text adventure game","Text adventure with graphics",Yes,No,,,23/10/2021,hERMOL,"Press any key on the title screen to start the game. Games can be saved to disc as GSTATUS.BIN.",Aftershock,,"Interceptor Software",,Crack,,,,hERMOL,,"David M. Banner",,"Terry Greer",,64K,,"RUN""AFTERSHO"""
C,games/adventur/text/agathfol.zip,64812,"Agatha's Folly",,,English,"Text adventure game","Text adventure (PAW)",No,No,,"Only works on CP/M Plus",18/12/2018,"Nicholas Campbell & Johnny Farragut","To load the game, type |CPM and then FOLLY1 or FOLLY2 at the CP/M command prompt to load part 1 or 2. Games can be saved to disc.",,,"The Adventure Workshop",,Crack,,,,,,"Linda Wright, Philip M. Reynolds",,,,128K,,|CPM
C,games/adventur/text/alaskadv.zip,47707,"Alaska Adventures",,1995,German,"Text adventure game","Text adventure",Yes,,,,01/04/2022,"Nicholas Campbell & Kukulcan","Press any key on the title screens to load the game. Games can be saved to disc.",Alaska,,,,Freeware,,,,,SCUG,"Jan Grubenmann",,,,64K,,"RUN""ALASKA"""
C,games/adventur/text/alchgold.zip,59662,"Alchemist's Gold",,2022,English,"Text adventure game","Text adventure (Z-machine)",No,,,,27/03/2023,"Nicholas Campbell","Release 1. An entrant in ParserComp 2022 which was ranked 6th out of 18 entries. Games can be saved to disc.",,,,,Freeware,,,,,,"Garry Francis","Lucian Blebea, Mike Manard",,,64K,None,|CPM
C,games/adventur/text/alienpla.zip,12385,"Alien Planet",,1990,English,"Text adventure game","Text adventure (Quill)",Yes,,,,31/07/2004,"Nicholas Campbell & Gordon Grove","Games can be saved to disc.",,,"Data PD",,"Public domain",,,,,,"Tony P. Kingsmill",,,,64K,,"RUN""ALIEN"""
C,games/adventur/text/alienre2.zip,76873,"Alien Research Centre 2: Return to Oblivion",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",Yes,,,,13/04/2020,"Nicholas Campbell","An unofficial sequel to the ZX Spectrum game Alien Research Centre. Includes the Vanilla and Chocolate Editions. Only the DAAD version of The Chocolate Edition has a title screen; there is no title screen on the other versions. Games can be saved to cassette (in the DAAD versions only) or disc.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""ARC2"" [alienr2v.dsk] (The Vanilla Edition - DAAD version); RUN""DISC"" [alienr2c.dsk] (The Chocolate Edition - DAAD version); |CPM (PAW versions)"
C,games/adventur/text/alienre3.zip,137798,"Alien Research Centre 3: Footprints in the Snow",,2020,English,"Text adventure game","Text adventure (DAAD/Z-machine)",No,,,,28/12/2020,"Nicholas Campbell","Includes the original version and a later version, subtitled The Hograt Edition. Games can be saved to cassette (in the DAAD version only) or disc.","Alien Research Centre III: Footprints in the Snow",,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""ARC3"" [alienre3.dsk] (original release - DAAD version); |CPM [alienre3.dsk] (original release - Z-machine version); |CPM [alienr3h.dsk] (The Hograt Edition)"
C,games/adventur/text/alive.zip,151082,Alive,,1991,French,"Text adventure game","Text adventure with graphics/icons",Yes,No,,,10/09/1997,"Mc SPE & Two Mag","Games can be saved to disc.",,,Lankhor,,Crack,,,,Pynard,,"Julian Alvarez, Arnaud Laplace",,,,64K,,"RUN""#ALIVE"" [alivea.dsk]"
C,games/adventur/text/alphakhf.zip,161844,Alphakhor,,1989,French,"Text adventure game","Text adventure with graphics/icons",Yes,No,,"Doesn't load on CPC464 machines",30/08/2001,"Nicholas Campbell & Chany et Grees","Games can be saved to disc as ALPHAKHO.N42.",,,Loriciel,,Crack,,,,"Nul Part System",,"Guy Poli","Jean-Michel Nollevaux","Jean-Michel Nollevaux","Guy Poli",128K,,"RUN""ALPHAKHO"" [alphakha.dsk]"
C,games/adventur/text/alphakhs.zip,162311,Alphakhor,,1989,Spanish,"Text adventure game","Text adventure with graphics/icons",Yes,No,,,30/12/2019,"Nicholas Campbell & MiguelSky","An unofficial Spanish translation by MiguelSky. Games can be saved to disc as S.",,,Loriciel,,Crack,,,,,,"Guy Poli","Jean-Michel Nollevaux","Jean-Michel Nollevaux","Guy Poli",64K,,"RUN""ALPHA"" [alphaksa.dsk]"
C,games/adventur/text/alqamia.zip,53966,Al-Qamia,,2003,French,"Text adventure game","Text adventure with graphics",Yes,No,,"Requires BASIC 1.1",13/09/2022,"Nicholas Campbell & Crackers Velus","Version 1.0. This crack enables compatibility with QWERTY keyboards and fixes some bugs relating to text being displayed incorrectly.",,,,,Crack,,,,"Crackers Velus",Roundsoft,"William Bourgeois",,"William Bourgeois","William Bourgeois",64K,,"RUN""AL-QAMIA"""
C,games/adventur/text/alstrad.zip,17787,AL-STRAD,RHINOSOFT,1985,English,"Text adventure game","Text adventure",Yes,No,No,No,11/03/2001,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/amstroid.zip,21281,Amstroïd,,1985,French,"Text adventure game","Text adventure with graphics",Yes,,,,03/07/2021,"Nicholas Campbell & Dlfrsilver",,,,Sprites,,Commercial,"CP 005 D",,,,,"Pietro Pancino",,,,64K,None,"RUN""AMSTROID"""
C,games/adventur/text/angeliqu.zip,23191,"ANGELIQUE: A GRIEF ENCOUNTER",NEMESIS,1985,English,"Text adventure game","Text adventure",No,No,No,No,07/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/angelsag.zip,53986,"Angelicus Saga, The",,1991,English,"Text adventure game","Text adventure with graphics (GAC)",Yes,No,,,12/08/2018,"Nicholas Campbell & Dlfrsilver","The access code for part 2 is LORNA. Games can be saved to cassette or disc.",,,"WoW Software",,Crack,,,,,,"Mike Crewdson, Margaret Crewdson",,,,64K,,"RUN""ANGSAGA1"" (part 1); RUN""ANGSAGA2"" (part 2)"
C,games/adventur/text/anna.zip,41530,ANNA,"SATCHEL / WEBBER",1988,"English, German","Text adventure game","Text / graphics",Yes,No,No,"German version is corrupted",25/02/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/antregor.zip,122832,"ANTRE DE GORK (L')",EXCALIBUR,1986,French,"Text adventure game","Text adventure with graphics",Yes,No,No,No,10/06/2007,"Nicholas Campbell & Tom et Jerry","Can save games to disc - games are saved as FIFI.JER",,,,,,,,,,,,,,,,,
C,games/adventur/text/apprsorc.zip,27441,"Apprenti Sorcier, L'",,1985,French,"Text adventure game","Text adventure with graphics",Yes,No,,,04/04/2020,"Nicholas Campbell & Kukulcan","This crack has been modified to work on all CPC machines; the original version only works on CPC464 machines. Games can be saved to disc as APPRENTI.SAV.",,,Amsoft,,Crack,,,,"Crackers Velus",,"R. Meyer",,,,64K,,"RUN""APPRENTI"""
C,games/adventur/text/arbiter1.zip,17650,"Arbiter, The: Episode 1",,2019,English,"Text adventure game","Text adventure",Yes,,,,29/06/2019,"Nicholas Campbell","Games can be saved to disc.",,,,,Freeware,,,,,,"Zoë Kirk-Robinson",,,,64K,None,"RUN""DISC"""
C,games/adventur/text/archers.zip,122587,"ARCHERS (THE)","LEVEL 9/MOSAIC",1987,English,"Text adventure game","Text adventure with graphics",No,No,No,No,18/05/2002,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/arenacs.zip,30117,"ARENA (CHARLES SHARP)","CHARLES SHARP",19??,English,"Text adventure game","Text adv. with graphics (GAC)",No,No,No,No,31/07/2004,"Nicholas Campbell & Gordon Grove",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/arnolgoe.zip,18346,"ARNOLD GOES TO SOMEWHERE ELSE",NEMESIS,1984,English,"Text adventure game","Text adventure",Yes,No,No,No,04/04/2003,"Nicholas Campbell & Mc SPE","Can save games to disc - games are saved as ARNOLD.DAT",,,,,,,,,,,,,,,,,
C,games/adventur/text/arquim21.zip,88210,"Arquimedes XXI",,2011,"English, French, German, Spanish","Text adventure game","Text adventure with graphics",Yes,,,"Doesn't load on CPC464 machines",10/07/2011,"Nicholas Campbell","An unofficial conversion of the commercial ZX Spectrum and MSX game of the same name.",,,"ESP Soft",,Freeware,,,,,,"MiguelSky, Devilmarkus",Egroj,"Luis Rodríguez",PulkoMandy,128K,None,"RUN""AXXI"""
C,games/adventur/text/arthdayo.zip,37169,"Arthur's Day Out",,2021,English,"Text adventure game","Text adventure (Z-machine)",No,,,,27/03/2023,"Nicholas Campbell","Release 1. An entrant in PunyJam #1 which was ranked 7th out of 8 entries. Games can be saved to disc.",,,,,Freeware,,,,,,"Jason Oakley",,,,64K,None,|CPM
C,games/adventur/text/artillac.zip,123396,"GESTE D'ARTILLAC (LA)",INFOGRAMES,1986,French,"Text adventure game","Test / graphics",Yes,No,No,No,07/05/1996,?,"Tape version",,,,,,,,,,,,,,,,,
C,games/adventur/text/artwar.zip,1874313,"Art War",,2021,"English, French, Greek, Spanish","Text adventure game","Text adventure with graphics",Yes,,,"French, Greek and Spanish versions require BASIC 1.1",06/02/2022,"Nicholas Campbell","Includes two English versions; one version requires BASIC 1.1 (artware.dsk) and the other version is compatible with all CPC machines (artware_464.dsk). The versions for other languages require BASIC 1.1.",,,,,Freeware,,,,,,"Sakis Kaffesakis",,,Manossg,64K,None,"RUN""LOADER"""
C,games/adventur/text/asaltcas.zip,43105,"Asalto y Castigo",,2009,Spanish,"Text adventure game","Text adventure",Yes,,,,11/04/2009,"Nicholas Campbell & MiguelSky",,,,,,"Public domain",,,,,,"Baltasar el Arquero",,,,64K,None,"RUN""DISC"""
C,games/adventur/text/ashkeron.zip,31219,Ashkeron!,,1985,English,"Text adventure game","Text adventure with graphics",Yes,No,,,17/12/2020,"Nicholas Campbell & Dlfrsilver","The standard game always puts all the objects in the game in the same locations; the random game puts them in different locations each time the game is played, but the adventure can still be solved.",,,Mirrorsoft,,Crack,,,,,"Texgate Computers",,,,,64K,,"RUN""ASHKERON"""
C,games/adventur/text/assasgui.zip,94274,"Assassins Guild, The",,1995,English,"Text adventure game","Text adventure (PAW)",No,No,,"Only works on CP/M Plus",08/01/2023,"Nicholas Campbell & John Wilson","This version enables the game to be loaded automatically from CP/M. Games can be saved to disc.","Assassins' Guild, The",,"The Adventure Workshop",,Crack,,,,,,"Phillip L. Ramsay",,,,128K,,|CPM
C,games/adventur/text/astrplai.zip,29812,"ASTRAL PLAIN","LYNN EVANS",19??,English,"Text adventure game","Text adv. with graphics (GAC)",No,No,No,No,31/07/2004,"Nicholas Campbell & Gordon Grove",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/atalan.zip,26824,Atalan,,1988,English,"Text adventure game","Text adventure (GAC)",No,No,,,26/06/2004,"Nicholas Campbell & Gordon Grove","Games can be saved to cassette or disc.",,,"Atlas Adventure Software",,Crack,,,,,,"Mandy Rodrigues",,,,64K,,"RUN""ATALAN"""
C,games/adventur/text/athanore.zip,1083763,Athanor,,2015,English,"Text adventure game","Text adventure with graphics",Yes,,,,12/08/2018,"Nicholas Campbell","Version 1.01. Includes all of the clues that are included with physical copies of the game.",,,"Safar Games",,Commercial,,,,,,"Éric Safar",,"Sophie Lecomte","Hervé Monchatre",64K,None,"RUN""INTRO"""
C,games/adventur/text/athanorf.zip,89415,Athanor,,2014,French,"Text adventure game","Text adventure with graphics",Yes,,,,07/04/2015,"Nicholas Campbell & hERMOL","Version 1.01. The English version can be purchased at <http://www.safargames.fr/>.",,,"Safar Games",,Commercial,,,,,,"Éric Safar",,"Sophie Lecomte","Hervé Monchatre",64K,None,"RUN""INTRO"""
C,games/adventur/text/atlantcs.zip,30482,Atlantis,,1985,French,"Text adventure game","Text adventure with graphics",Yes,No,,,07/08/2006,"Nicholas Campbell & Ludovic Deplanque",,,,"Cobra Soft",,Crack,,,,,,"Serge Querné","Serge Querné","Nicolas Rennert",,64K,,"RUN""ATLANTIS"""
C,games/adventur/text/attentat.zip,95914,Attentat,,1986,French,"Text adventure game","Text adventure with graphics",Yes,No,,,12/10/2021,"Nicholas Campbell & Maxit",,,,"Rainbow Production",,Crack,,,,Nich,,"Ivan Jacot, P. Grenier, Pierre Malaubier, P. H. Matthey",,"Patrick Daher","Philippe Marchiset",64K,,"RUN""ATTENTAT"" [attentaa.dsk]"
C,games/adventur/text/auftbron.zip,14731,"Auftrag in der Bronx",,1985,German,"Text adventure game","Text adventure",Yes,No,,"Games cannot be saved and loaded",08/06/2002,"Nicholas Campbell & Mc SPE","#2 in Weeske Software's series of adventures.",,,"Weeske Software",,Crack,,,,,,"Peter Mengel",,,,64K,,"RUN""BRONX"""
C,games/adventur/text/auntvelm.zip,36238,"Aunt Velma's Coming to Tea!",,,English,"Text adventure game","Text adventure (PAW)",No,No,,"Only works on CP/M Plus",08/01/2023,"Nicholas Campbell & John Wilson","This version enables the game to be loaded automatically from CP/M. Games can be saved to disc.",,,"The Adventure Workshop",,Crack,,,,,"Delbert the Hamster Software","The Spud, Philip M. Reynolds",,,,128K,,|CPM
C,games/adventur/text/autreave.zip,63183,"AUTRE AVENTURE (L')",GENISOFT,1987,French,"Text adventure game","Text adventure with graphics",Yes,No,No,"BASIC 1.1 only",22/03/2001,"Nicholas Campbell & Maze Softs","Press CAPS LOCK key before loading the game",,,,,,,,,,,,,,,,,
C,games/adventur/text/aventesp.zip,62130,"Aventura Espacial, La",,1990,Spanish,"Text adventure game","Text adventure with graphics (DAAD)",Yes,Yes,,,09/11/2013,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to load the game. The access code for part 2 is CANES VENATICI. Games can be saved to cassette or disc.",,,"Aventuras AD",,Crack,,,,CNGSoft,,"Juan Manuel Medina","Andrés R. Samudio","Juan Antonio Darder, Carlos Marqués, Vicente Misas",,64K,,"RUN""ESPACIAL"""
C,games/adventur/text/aventori.zip,58518,"Aventura Original, La",,1989,Spanish,"Text adventure game","Text adventure with graphics (DAAD)",Yes,Yes,,,30/11/2013,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to load the game. Access codes for part 2 are TIMACUS, GUACHARO, BATRACCIO and WHALKIRA; the choice of access code determines the state of the objects you carry at the beginning of part 2. Games can be saved to cassette or disc.",,,"Aventuras AD",,Crack,,,,CNGSoft,,"Andrés R. Samudio, Manuel González",,"Carlos Marqués",,64K,,"RUN""ORIGINAL"""
C,games/adventur/text/aventors.zip,96059,"Aventura Original, La",,2017,Spanish,"Text adventure game","Text adventure with graphics (DAAD)",Yes,,,,16/09/2023,"Nicholas Campbell & Dlfrsilver","Released at RetroAlacant in 2017 as a collector's edition. This version features a new title screen and an animated introductory sequence. Physical copies include a 48-page booklet, a postcard and a blank adventure planner sheet for mapping the game. Press any key on the title screen to load the game. Access codes for part 2 are TIMACUS, GUACHARO, BATRACCIO and WHALKIRA; the choice of access code determines the state of the objects you carry at the beginning of part 2. Games can be saved to cassette or disc.",,,Samusoft,,Commercial,,,,,,"Andrés R. Samudio, Manuel González",,"Carlos Marqués",,64K,,"RUN""DISC"""
C,games/adventur/text/aventrud.zip,274219,"Aventuras de Rudolphine Rur, Las",,2020,English,"Text adventure game","Text adventure with graphics (DAAD)",Yes,,,,01/05/2020,"Nicholas Campbell","Games can be saved to cassette or disc.",,,,,Freeware,,,,,,"Dwalin, Ángel Villaverde",,,,64K,None,"RUN""DISC"" [aventro1.dsk] (part 1); RUN""DISC"" [aventro2.dsk] (part 2)"
C,games/adventur/text/aztecass.zip,46535,"Aztec Assault",,,English,"Text adventure game","Text adventure (PAW)",No,No,,"Only works on CP/M Plus",28/12/2020,"Nicholas Campbell & John Wilson","This version enables the game to be loaded automatically from CP/M. Games can be saved to disc.",,,"The Adventure Workshop",,Crack,,,,,,"The Traveller in Black",,,,128K,,|CPM
C,games/adventur/text/badmax.zip,28183,"BAD MAX",TRANSOFT,1985,French,"Text adventure game","Text adventure with graphics",Yes,No,No,No,25/07/1996,"Mc SPE","Requires 3D glasses for best viewing",,,,,,,,,,,,,,,,,
C,games/adventur/text/bagnenep.zip,38037,"Bagne de Nepharia, Le",,1985,French,"Text adventure game","Text adventure with graphics",Yes,No,,,04/02/2023,"Nicholas Campbell & Dlfrsilver","Press any key on the second title screen to go to the menu.","Bagne de Nepheria, Le",,"France Logiciels",,Crack,,,,,,"Hervé Lange",,"Hervé Lange",,64K,,"RUN""NEPHARIA"""
C,games/adventur/text/ballyhoo.zip,1393636,Ballyhoo,,1986,"English (United States)","Text adventure game","Text adventure (Z-machine)",No,No,,,07/03/2002,"Nicholas Campbell & Mc SPE","Release 97. Includes an advertisement, ticket and trade card, which were all included with physical copies of the game. The advertisement is included in the official souvenir programme and is required in order to complete the game. This version enables the game to be loaded automatically from CP/M. Games can be saved to disc.",,,Infocom,,Crack,,,,,,"Jeff O'Neill",,,,64K,,|CPM
C,games/adventur/text/balrcat.zip,58046,"Balrog and The Cat, The",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,29/10/2020,"Nicholas Campbell","The PAW version was released in 2019 and the DAAD version was released in 2020. Games can be saved to cassette (in the DAAD version only) or disc.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BALROG"" (DAAD version); |CPM (PAW version)"
C,games/adventur/text/balrdayo.zip,49360,"Balrog's Day Out (Behind Closed Doors IV)",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,18/05/2019,"Nicholas Campbell","A conversion of the ZX Spectrum game of the same name that was originally released by Zenobi Software in 1994. Games can be saved to cassette (in the DAAD version only) or disc.","Behind Closed Doors 4; Balrog's Day Out: Behind Closed Doors 4",,,,Freeware,,,,,,"George E. Hoyle, The Cat",,,,64K,None,"RUN""BCD4"" (DAAD version); |CPM (PAW version)"
C,games/adventur/text/balrog.zip,21532,"BALROG (THE)","GAC USER / AA",1987,English,"Text adventure game","Text / graphics",No,No,No,No,10/02/1997,"Kev and Stuart Whyte","Entry for AA adventure writing column.",,,,,,,,,,,,,,,,,
C,games/adventur/text/base.zip,75822,"BASE (THE)","K.N. BOND",1985,English,"Text adventure game",Text,No,No,No,No,27/03/1997,"Mc SPE",CPM,,,,,,,,,,,,,,,,,
C,games/adventur/text/battleni.zip,1524079,"Battle of Leningrad",,2022,"English, French, Greek, Spanish","Text adventure game","Text adventure with graphics",Yes,,,,04/02/2023,"Nicholas Campbell","Includes three English versions; one version requires BASIC 1.1 (battlene.dsk), another version is for use with the M4 Board hardware expansion (battlene_m4board.dsk) and another version is compatible with all CPC machines (battlene_464.dsk). The versions for other languages require BASIC 1.1.",,,,,Freeware,,,,,,"Sakis Kaffesakis",,"Sakis Kaffesakis, Brundij",Manossg,64K,None,"RUN""LOADER"""
C,games/adventur/text/beerhunt.zip,42009,"Beer Hunter, The",,1986,English,"Text adventure game","Text adventure with graphics (GAC)",Yes,No,,,10/07/2022,"Nicholas Campbell & Pinace","Games can be saved to cassette or disc.",,,"Global Software",,Crack,,,,Nich,"Tube International Software",,,,,64K,,"RUN""BEER"""
C,games/adventur/text/behincl2.zip,124344,"Behind Closed Doors 2: The Sequel",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,13/11/2019,"Nicholas Campbell","A conversion of the ZX Spectrum game of the same name that was originally released by Zenobi Software in 1988. Includes the original conversion and a later version, subtitled The Cat's Choice Edition. Games can be saved to disc in the original conversion only.","Behind Closed Doors 2; Behind Closed Doors: The Sequel",,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"|CPM [behincl2.dsk] (original release - PAW version); RUN""BCD2"" [behic2cc.dsk] (The Cat's Choice Edition - DAAD version)"
C,games/adventur/text/behincl5.zip,49760,"Behind Closed Doors 5",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,21/04/2019,"Nicholas Campbell","Games can be saved to cassette (in the DAAD version only) or disc.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BCD5"" (DAAD version); |CPM (PAW version)"
C,games/adventur/text/behincl6.zip,40550,"Behind Closed Doors 6",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,21/04/2019,"Nicholas Campbell","Games can be saved to cassette (in the DAAD version only) or disc.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BCD6"" (DAAD version); |CPM (PAW version)"
C,games/adventur/text/behincl7.zip,53578,"Behind Closed Doors Seven",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,12/04/2019,"Nicholas Campbell","Versions 1.1b (PAW version), 1.2 (DAAD version).","Behind Closed Doors Seven (Happiness Is a Warm Pussy)",,"Zenobi Software",,Freeware,,,,,,"John Wilson, Gareth Pitchford",,,,64K,None,"RUN""BCD7"" (DAAD version); |CPM (PAW version)"
C,games/adventur/text/behincl8.zip,57440,"Behind Closed Doors 8: The Pandemic",,2020,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,01/05/2020,"Nicholas Campbell","Includes the original version and a later version, subtitled Brown Ale Edition.","Behind Closed Doors 8: Pandemic",,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BCD8"" [behincl8.dsk] (original release - DAAD version); |CPM [behincl8.dsk] (original release - PAW version); RUN""BCD8"" [behic8ba.dsk] (Brown Ale Edition - DAAD version); |CPM [behic8ba.dsk] (Brown Ale Edition - PAW version)"
C,games/adventur/text/behincl9.zip,107730,"Behind Closed Doors 9",,2020,English,"Text adventure game","Text adventure (Z-machine)",No,,,,28/11/2020,"Nicholas Campbell","Includes the original version (serial number 200620), which was written using MetroCenter '84, and a later version (serial number 201111), subtitled Origami for Balrogs, which was written using PunyInform. Games can be saved to disc.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"|CPM [behincl9.dsk] (original release); |CPM [behic9ob.dsk] (Origami for Balrogs)"
C,games/adventur/text/behinclo.zip,128716,"Behind Closed Doors",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,13/11/2019,"Nicholas Campbell","A conversion of the ZX Spectrum game of the same name that was originally released by Zenobi Software in 1988. Includes the original conversion and a later version, subtitled The Director's Edit.",,,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BCD1"" [behinclo.dsk] (original release - DAAD version); |CPM [behinclo.dsk] (original release - PAW version); RUN""DISC"" [behincde.dsk] (The Director's Edit - DAAD version)"
C,games/adventur/text/behincra.zip,151264,"Behind Closed Doors: Revenge of the Ants",,2019,English,"Text adventure game","Text adventure (DAAD/PAW)",No,,,,13/11/2019,"Nicholas Campbell","A conversion of the ZX Spectrum game of the same name that was originally released by Zenobi Software in 1989. Includes the original conversion and a later version, subtitled Crunchy Cockroach Edit. Games can be saved to cassette (in the original DAAD version only) or disc.","Behind Closed Doors 3; Behind Closed Doors 3: Revenge of the Ants",,,,Freeware,,,,,"Pension Productions","John Wilson",,,,64K,None,"RUN""BCD3"" [behincra.dsk] (original release - DAAD version); |CPM [behincra.dsk] (original release - PAW version); RUN""DISC"" [behcracc.dsk] (Crunchy Cockroach Edit - DAAD version)"
C,games/adventur/text/behinlin.zip,30011,"BEHIND THE LINES","LEE MARTIN",19??,English,"Text adventure game","Text adv. with graphics (GAC)",No,No,No,No,31/07/2004,"Nicholas Campbell & Gordon Grove",?,,,,,,,,,,,,,,,,,
C,games/adventur/text/bestiary.zip,36190,Bestiary,,1986,English,"Text adventure game","Text adventure with graphics (GAC)",No,,,,25/04/2020,"Nicholas Campbell & CPCManiaco","This game was originally sold commercially by the author. He released it to the public domain in 1991. This version includes instructions and an additional program that displays hints and solutions to puzzles in the game.",,,,,"Public domain",,,,,,"Perry Williams",,"Rosalind Williams",,64K,,"RUN""RUNME"""
C,games/adventur/text/beyondar.zip,29573,"Beyond the Dark Mirror",,1992,English,"Text adventure game","Text adventure (GAC)",Yes,No,,,30/04/2022,"Nicholas Campbell & Johnny Farragut","Games can be saved to cassette or disc.",,,"WoW Software",,Crack,,,,,"RCD Enterprises","Ronnie Slater, Simon Avery",,,,64K,,"RUN""MIRROR"""
C,games/adventur/text/biat.zip,192050,BIAT,MICROFUTUR,1988,French,"Text adventure game","Text adv. with graphics/icons",Yes,No,Yes,"Doesn't load on some emulators",11/09/2001,"Nicholas Campbell & Two Mag","Works on Arnold, CaPriCe, Multi-Machine and NO$CPC",,,,,,,,,,,,,,,,,
